,,,
Family,??XXXX-,,
,TC,=,Touch Computer
,,,
Series,TC??,,
,83,=,8300 Series
,,,
Wireless Radio Option,TC80?X-,,
,B,=,802.11 a/b/g/n/ac MU-MIMO
,,,
RFID,TC80N?-,,
,0,=,None
,H,=,HF RFID Radio with NFC
,,,
Dash,TC80NX-,=,Dash (Note: All radios in mobile computer are reflected before dash)
,,,
Scan Engine,TC80NX-?,,
,A,=,1D Laser - SE965 Standard Range Laser
,2,=,2D Imager - SE4750MR Medium Range Imager
,3,=,2D Imager - SE4850 Extended Range Imager
,4,=,2D Imager - SE4750-DP DPM Imager
,5,=,2D Imager - SE4750-DPA DPM Imager (wide angle)
,6,=,2D Imager - SE4770 Standard Range Imager
,,,
Camera,TC80NX-X?,,
,0,=,None
,2,=,13 MP Color Camera
,,,
Display,TC80NX-XX?,,
,0,=,"Color 4"" Diagonal WVGA (800 Vertical x 480 Horizontal) w/ PCAP"
,,,
Memory,TC80NX-XXX?,,
,5,=,4 GB RAM / 32 GB Flash
,6,=,8 GB RAM / 128 GB Flash
,,,
Operating System,TC80NX-XXXX?,,
,A,=,Android (version not stated or tracked)
,,,
Sensors,TC80NX-XXXXX?,,
,5,=,"Accelerometer, Gyro"
,6,=,"Accelerometer, Gyro, Vibration Feedback"
,7,=,"Accelerometer, Gyro, Vibration Feedback, Magnetometer, Proximity Sensor"
,,,
Audio,TC80NX-XXXXXX?,,
,1,=,Standard Microphone
,,,
Additional Features ,TC80NX-XXXXXXX?,,
,0,=,None
,C,=,Condensation Resistant
,,,
Country or Custom,TC80NX-XXXXXXXX??,,
,NA,=,North America 
,TA-KT,=,FIPS & TAA
,RW,=,Rest of World
,CN,=,China
,IN,=,India
