ET51_ET56,,,,
 Radio,,ET5?XX-XXXX-XXXX,,
,,1,=,Wi-Fi (no WAN)
,,6,=,WAN
,,,,
Modem-Region,,ET5X?X-XXXX-XXXX,,
,,A,=,No WAN - LAN Only -Intel
,,B,=,WAN - Worldwide - Intel/Telit
,,C,=,No WAN - LAN Only -Qualcomm
,,D,=,WAN - NA - Qualcomm
,,E,=,WAN - Worldwide - Qualcomm
,,,,
Display,,ET5XX?-XXXX-XXXX,,
,,E,=,"Eight inch (8.4"")"
,,T,=,"Ten inch (10.1"")"
,,,,
OS,,ET5XXX-?XXX-XXXX,,
,,W,=,Windows 10 IoT
,,L,=,Android Non-GMS
,,G,=,Android-GMS
,,0,=,No OS
,,,,
Processor,,ET5XXX-X?XX-XXXX,,
,,1,=,E3940 - Intel
,,2,=,SD660 _SDM660 - Qualcomm
,,,,
Memory,,ET5XXX-XX?X-XXXX,,
,,1,=,4 GB RAM/32 GB FLASH
,,2,=,4 GB RAM/64 GB FLASH
,,3,=,4 GB RAM/128 GB FLASH
,,4,=,8 GB RAM/64 GB FLASH
,,5,=,8 GB RAM/ 128 GB FLASH
,,,,
OS Localization,,ET5XXX-XXX?-XXXX,,
,,E,=,English
,,F,=,French
,,I,=,Italian
,,G,=,German
,,S,=,Spanish
,,M,=,Chinese Simplified
,,C,=,Chinese Traditional
,,P,=,Brazilian Portuguese
,,H,=,Hebrew
,,J,=,Japanese
,,SW,=,Swedish
,,K,=,Korean
,,R,=,Russian
,,,,
Suffix/Custom Feature,,ET5XXX-XXXX-??XX,,
,,0,=,NONE
,,DT,=,Disabled Features
,,FT,=,TAA FIPS Compliant
,,MT,=,Mounted Tablet 
,,SF,=,Integrated Scanner
,,,,
Suffix/Region or Country,,ET5XXX-XXXX-XX??,,
,,NA,=,"Android only: US, CAN and PR 802.11ac"
,,A6,=,Android only: ROW 802.11ac
,,CN,=,China
,,IA,=,India 
,,TR,=,Turkey
,,RU,=,Russia
,,ID,=,Indonesia
