Product Configuration Matrix: ZD420d,,,
,,,
Family,??XXXX-,,
,ZD,=,Zebra Desktop
,,,
Series,ZD??,,
,42,=,ZD420
,,,
Base Printer,ZD42?,,
,0,=,Standard
,,,
Print Width,ZD420?,,
,4,=,4-inch
,,,
Print Resolution,ZD4204?,,
,2,=,8 dot/mm (203 dpi)
,3,=,12 dot/mm (300 dpi)
,,,
Printing Technology,ZD4204X-?,,
,D,=,Direct Thermal
,,,
Media Options,ZD4204X-D?,,
,0,=,Standard Tear
,,,"(For Cutter or Dispenser, please see Accessory field-installable Kits)"
,,,
Power Cord,ZD4204X-D0?,,
,1,=,USA
,E,=,EU/UK
,P,=,EU/UK/AUS/JP
,A,=,Brazil
,B,=,Israel
,G,=,India
,5,=,Argentina
,7,=,Taiwan
,8,=,Japan (Wireless Connectivity Only)
,9,=,China
,,,
Interface (Connectivity),ZD4204X-D0X???,,
,"""000",=,"USB, USB Host Modular Connectivity"
,E00,=,"USB, USB Host, BTLE (Not Intended for Printing), Ethernet"
,W01,=,"USB, USB Host, Modular Connectivity Slot, 802.11, Bluetooth USA/Canada"
,W02,=,"USB, USB Host, Modular Connectivity Slot, 802.11, Bluetooth ROW (Rest of the World)"
,W03,=,"USB, USB Host, Modular Connectivity Slot, 802.11, Bluetooth Japan"
,,,
Channel Type,ZD4204X-D0XXXX??,,
,EZ,=,Channel SKU
,XX,=,Custom SKU
