 Radio ,TC520?- XXXXXXX,,
,K,=,802.11a/b/g/n/d/h/i/k/r/ac + NFC+ BT 4.x + 2x2 MIMO (WLAN Only)
,,,
Operating System,TC520X-?XXXXX-X,,
,1,=,Android GMS
,2,=,Android AOSP (Non-GMS)
,,,
Tier Option,TC520X-X?XXXX-X,,
,P,=,"Premium, rear Button, Camera, rugged I/O, NFC, Warm Swap"
,B,=,"Base, no Rear button, w/ Rugged I/O Conn, No NFC, No Warm Swap"
,H,=,"Healthcare FFC & Rcam, Rear Button, NFC, Warm Swap Connector"
,,,
Data Capture,TC520X-XX?XXX-X,,
,A,=,SE4710 SR MPI  + No Front  Cam/ 13MP Rear Cam
,B,=,SE4710 SR MPI + No Front Cam/ No Rear Cam 
,D,=,"SE4710 SR MPI , Front&Rear Camera (Healthcare)"
,E,=,SE4710 and Front & Rear Camera Enterprise
,F,=,SE4710 Front Camera & Rear Sunny Camera
,,,
BLANK COLUMN,TC510X-XXX?XX-X,,
,,=,
,Z,=,Blank Column For Future Use
,,,
Power Mgmt,TC520X-XXXX?X-X,,
,O,=,"Base Model No Warm Battery Swap, no Wireless Power Charging"
,U,=,"Prem Model Warm Battery Swap, no Wireless Power Charging"
,,,
,,,
Memory,TC520X-XXXXX?-X,,
,2,=,2GB RAM/ 16GB FLASH MLC
,4,=,4GB RAM/ 32GB FLASH MLC
,,,
Battery,TC520X-XXXXXX-?,,
,P,=,Li-ion battery 
,,,
,,,
Suffix,TC520X-XXXXXXX-?,,
,NA,=,"NA Only -- USA, Canada, Puerto Rico  (WLAN)"
,A6,=,"ROW: EMEA, Canada, LATAM and APAC"
,FT,=,FIPS & TAA (US)
,IA,=,India
,CN,=,China
,RU,=,Rusia
,TK,=,Turkey
