Product Configuration Matrix: MC9300,,,
,,,
Family,??XXXX-,,
,MC,=,Mobile Computer
,,,
Series,MC??,,
,93,=,9300 Series
,,,
WAN,MC93?X-,,
,0,=,None
,,,
Wireless Radio Option,MC930?-,,
,B,=,802.11a/b/g/n/d/h/i/k/r/ac + BT 5.1 + 2x2 MuMIMO  - SD660
,P,=,802.11a/b/g/n/d/h/i/k/r/ac + NFC+ BT 5.1 + 2x2 MuMIMO  - SD660 + Vibe
,,,
Dash,MC930X-,=,Dash
,,,
Form Factor,MC930X-?,,
,G,=,Gun
,,,
Environment,MC930X-X?,,
,F,=,Freezer
,S,=,Standard
,,,
Scan Engine,MC930X-XX?,,
,A,=,SE965 1D Standard Range Laser
,B,=,SE965 1D Laser + Front/Rear Camera
,C,=,SE4750 Standard Range Imager
,D,=,SE4750 SR+ Front/Rear Camera
,E,=,SE4850 Extended Range
,F,=,SE4850 Extended Range + Front/Rear Camera
,G,=,SE4750 Direct Part Mark
,H,=,SE4770 Standard Range Imager
,J,=,SE4770 SR+ Front/Rear Camera
,W,=,SE4750 Direct Part Mark Wide Angle
,,,
Keypad,MC930X-XXX?,,
,A,=,29 Key Numeric
,B,=,34 Key Function Numeric
,C,=,43 Key Function Numeric
,D,=,53 Key Standard Alpha Numeric
,E,=,53 Key Virtual Terminal
,F,=,53 Key 3270 Emulation
,G,=,53 Key 5250 Emulation
,H,=,58 Key Alpha Numeric
,,,
,,,
Operating System,MC930X-XXXXX?,,
,A,=,Android with Mx
,G,=,Android GMS with Mx
,,,
Memory,MC930X-XXXXXX?,,
,4,=,Premium 4GB/32GB
,,,
,,,
Country,MC930X-XXXXXXX??,,
,NA,=,"US, Canada, Puerto Rico"
,RW,=,Rest of World WLAN excluding North America
,TN,=,Tunisia
,IN,=,India
,CN,=,China
,,,
Dash,MC930X-XXXXXXXX??,=,Dash
,,,
Option,MC930X-XXXXXXXXX??,,
,TA,,TAA Compliant
,NI,,Non Incendive Class 1 Div 2
,TI,,TAA Compliant + Non Incendive Class 1 Div 2
